﻿Datasheet,Image,DK Part #,Mfr Part #,Mfr,Supplier,Description,Stock,Price,@ qty,Min Qty, Package,Series,Product Status,"Core Processor","Core Size","Speed","Connectivity","Peripherals","Number of I/O","Program Memory Size","Program Memory Type","EEPROM Size","RAM Size","Voltage - Supply (Vcc/Vdd)","Data Converters","Oscillator Type","Operating Temperature","Mounting Type","Package / Case","Supplier Device Package"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/5f/5d/72/7b/c3/2d/46/54/DM00110868.pdf/files/DM00110868.pdf/jcr:content/translations/en.DM00110868.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;A0B0_ME;U;28.jpg","497-STM32F038G6U6-ND","STM32F038G6U6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 28UFQFPN","2,629","3.5","0","1","Tray","STM32F0","Active","ARM® Cortex®-M0","32-Bit Single-Core","48MHz","I²C, IrDA, LINbus, SPI, UART/USART","DMA, I²S, POR, PWM, WDT","22","32KB (32K x 8)","FLASH","-","4K x 8","1.65V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","28-UFQFN","28-UFQFPN (5x5)"
"https://www.st.com/resource/en/datasheet/stm32f334k8.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;-A0B8_ME;-U;-32.jpg","497-STM32F334K8U6-ND","STM32F334K8U6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 64KB FLASH 32UFQFPN","658","7.95","0","1","Tray","STM32F3","Active","ARM® Cortex®-M4","32-Bit Single-Core","72MHz","CANbus, I²C, IrDA, LINbus, SPI, UART/USART","DMA, POR, PWM, WDT","25","64KB (64K x 8)","FLASH","-","16K x 8","2V ~ 3.6V","A/D 10x12b; D/A 3x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","32-UFQFN Exposed Pad","32-UFQFPN (5x5)"
"-","//media.digikey.com/Photos/STMicro Photos/MFG_STM32WB55VGQ6.jpg","497-STM32WB55VCQ6-ND","STM32WB55VCQ6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 256KB FLSH 129UFBGA","2,470","10.92","0","1","Tray","-","Active","ARM® Cortex®-M4","32-Bit Single-Core","64MHz","I²C, IrDA, SPI, UART/USART, USB","Bluetooth, Brown-out Detect/Reset, DMA, LCD, POR, PWM, SmartCard, WDT","72","256KB (256K x 8)","FLASH","-","128K x 8","3V ~ 5.5V","A/D 19x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","129-UFBGA","129-UFBGA (7x7)"
"https://www.st.com/resource/en/datasheet/stm32g491ce.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~A0B9_ME~U~48.JPG","497-STM32G491CEU6-ND","STM32G491CEU6","STMicroelectronics","STMicroelectronics","MAINSTREAM ARM CORTEX-M4+ MCU 17","2,266","10.95","0","1","Tray","STM32G4","Active","ARM® Cortex®-M4F","32-Bit Single-Core","170MHz","CANbus, I²C, IrDA, IRTIM, LINbus, SAI, SPI, UART/USART, USB","Brown-out Detect/Reset, DMA, I²S, POR, PWM, WDT","42","512KB (512K x 8)","FLASH","-","112K x 8","1.71V ~ 3.6V","A/D 19x12b; D/A 4x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","48-UFQFN Exposed Pad","48-UFQFPN (7x7)"
"https://www.st.com/resource/en/datasheet/stm32l011f3.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;-YA_ME;-P;-20.jpg","497-18799-2-ND,497-18799-1-ND,497-18799-6-ND","STM32L011F3P6TR","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 8KB FLASH 20TSSOP","2,309","2.85","0","1","Tape & Reel (TR),Cut Tape (CT),Digi-Reel®","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","16","8KB (8K x 8)","FLASH","512 x 8","2K x 8","1.65V ~ 3.6V","A/D 9x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","20-TSSOP (0.173"", 4.40mm Width)","20-TSSOP"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/42/c0/ab/e5/71/7a/47/0b/DM00206508.pdf/files/DM00206508.pdf/jcr:content/translations/en.DM00206508.pdf","//media.digikey.com/Renders/~~Pkg.Case%20or%20Series/25-WLCSP.jpg","497-19366-2-ND,497-19366-1-ND,497-19366-6-ND","STM32L011E4Y6TR","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 16KB FLASH 25WLCSP","9,905","3.32","0","1","Tape & Reel (TR),Cut Tape (CT),Digi-Reel®","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","21","16KB (16K x 8)","FLASH","512 x 8","2K x 8","1.65V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","25-UFBGA, WLCSP","25-WLCSP"
"https://www.st.com/resource/en/datasheet/stm32g041c6.pdf","//media.digikey.com/Renders/~~Pkg.Case%20or%20Series/8-SOIC.jpg","497-STM32G041J6M6-ND","STM32G041J6M6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 8SO","1,984","3.04","0","1","Tube","STM32G0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","64MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, I²S, POR, PWM, WDT","6","32KB (32K x 8)","FLASH","-","8K x 8","1.7V ~ 3.6V","A/D 8x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","8-SOIC (0.154"", 3.90mm Width)","8-SO"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/42/c0/ab/e5/71/7a/47/0b/DM00206508.pdf/files/DM00206508.pdf/jcr:content/translations/en.DM00206508.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;A0B0_ME;U;28.jpg","497-19187-ND","STM32L011G3U6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 8KB FLASH 28UFQFPN","2,635","3.16","0","1","Tray","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","24","8KB (8K x 8)","FLASH","512 x 8","2K x 8","1.65V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","28-UFQFN","28-UFQFPN (4x4)"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/15/90/07/b3/8c/10/4e/95/DM00213872.pdf/files/DM00213872.pdf/jcr:content/translations/en.DM00213872.pdf","//media.digikey.com/Renders/STMicro%20Renders/100-UFBGA(7x7).jpg","497-16765-ND","STM32F412VGH6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 1MB FLASH 100UFBGA","448","14.29","0","1","Tray","STM32F4","Active","ARM® Cortex®-M4","32-Bit Single-Core","100MHz","CANbus, EBI/EMI, I²C, IrDA, LINbus, MMC/SD/SDIO, QSPI, SPI, UART/USART, USB OTG","Brown-out Detect/Reset, DMA, I²S, LCD, POR, PWM, WDT","81","1MB (1M x 8)","FLASH","-","256K x 8","1.7V ~ 3.6V","A/D 16x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","100-UFBGA","100-UFBGA (7x7)"
"-","//media.digikey.com/Photos/STMicro Photos/MFG_STM32WB55VGQ6.jpg","497-STM32WB55VEQ6-ND","STM32WB55VEQ6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 512KB FLSH 129UFBGA","2,171","11.91","0","1","Tray","-","Active","ARM® Cortex®-M4","32-Bit Single-Core","64MHz","I²C, IrDA, SPI, UART/USART, USB","Bluetooth, Brown-out Detect/Reset, DMA, LCD, POR, PWM, SmartCard, WDT","72","512KB (512K x 8)","FLASH","-","256K x 8","3V ~ 5.5V","A/D 19x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","129-UFBGA","129-UFBGA (7x7)"
